Appeal Number,Appeal Status,County,Taxpayer Email,Taxpayer Name,Taxpayer Address,Taxpayer City,Taxpayer State,Taxpayer Zip,Property Classification,Parcel/Locator,BOE Value,Proposed Value,Attorney Email,Attorney Name,Attorney Address,Attorney City,Attorney State,Attorney Zip,Hearing Officer,Pre Hearing Conference Date,Pre Hearing Conference Time,Evidentiary Hearing Date,Evidentiary Hearing Time,Date Appeal Entered,Grounds for Appeal,Status,2.) Grounds for Appeal,2.) Status,2.) Evidentiary Hearing Date,2.) Evidentiary Hearing Time,3.) Grounds for Appeal,3.) Status,3.) Evidentiary Hearing Date,3.) Evidentiary Hearing Time 
19-41500,Open,Audrain,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$22,469,911.00 ","$5,661,644.00 ",,,,,,,Gregory Allsberry,,,12/13/2021,12:00 AM,9/3/2019,Discrimination,Open,Overvaluation,Open,5/3/2022,9:00 AM,,,, 
19-44000,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$1,028,840.00 ","$640,409.00 ",,,,,,,Gregory Allsberry,,,3/15/2022,9:00 AM,9/3/2019,Discrimination,Open,Overvaluation,Open,3/15/2022,9:00 AM,,,, 
19-44516,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-063.00 01,$0.00 ,$0.00 ,ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Gregory Allsberry,,,12/20/2021,12:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44517,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-064.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44518,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-065.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44519,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-066.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44520,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-067.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44521,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-069.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,10/25/2021,12:00 AM,,,, 
19-44522,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-070.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44523,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-071.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44524,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-072.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44525,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-073.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44526,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-074.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44527,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-075.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44528,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-076.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44529,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-077.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44530,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-081.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44531,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-082.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44532,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-083.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44533,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-084.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44534,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-085.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44535,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-086.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44536,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-087.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44537,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-088.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44538,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-089.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44539,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-089.01 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44540,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-090.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44541,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-091.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44542,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-092.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44543,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-092.01 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,10/25/2021,12:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44544,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-093.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44545,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-094.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44546,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-095.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44547,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-096.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44548,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-097.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44549,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-098.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44550,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-099.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44551,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-100.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44552,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-101.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,6/22/2022,9:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,6/22/2022,9:00 AM,,,, 
19-44553,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-104.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,10/25/2021,12:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,10/25/2021,12:00 AM,,,, 
19-44554,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-105.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,10/25/2021,12:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,10/25/2021,12:00 AM,,,, 
19-44555,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-106.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,10/25/2021,12:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,10/25/2021,12:00 AM,,,, 
19-44556,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-107.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,10/25/2021,12:00 AM,10/29/2019,Discrimination,Open,Overvaluation,Open,10/25/2021,12:00 AM,,,, 
19-45500,Open,Butler,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$428,134.00 ","$160,431.00 ",,,,,,,Gregory Allsberry,,,12/13/2021,12:00 AM,9/3/2019,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
19-46501,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,111081,"$15,011.00 ","$10,328.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46502,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,111082,"$42,870.00 ","$6,754.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46503,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,111083,"$48,050.00 ","$5,493.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46504,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,111084,"$137,670.00 ","$20,262.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46505,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,111085,"$21,170.00 ","$2,345.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46506,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,111086,"$44,620.00 ","$9,861.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46507,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,264132,"$88,750.00 ","$21,552.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46508,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,264133,"$78,150.00 ","$20,571.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46509,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,264134,"$39,850.00 ",$0.00 ,lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-46510,Open,Callaway,,T-Mobile Central LLC,,,,,Business Personal Property,264135,"$46,740.00 ","$16,449.00 ",lindsay.wuller@bclplaw.com,Lindsay Wuller Aggarwal,"211 North Broadway, Suite 3600",St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-47500,Open,Cape Girardeau,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$35,876,600.00 ","$13,717,866.00 ",,,,,,,Gregory Allsberry,,,12/13/2021,12:00 AM,9/3/2019,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
19-54000,Open,Dallas,acarey@lewisrice.com,Mercy Health,"600 Washington Avenue, Suite 2500 Suite 2500",St. Louis,MO,63101,Commercial,09-7.0-26-004-000-013.010,$0.00 ,$0.00 ,,,,,,,Todd Wilson,,,,,10/11/2019,Exemption,Open,Overvaluation,Open,,,,,, 
19-72500,Open,Montgomery,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$7,702,473.00 ","$5,273,641.00 ",,,,,,,Gregory Allsberry,,,12/13/2021,12:00 AM,9/3/2019,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
19-73007,Open,Morgan,,T-Mobile Central LLC,,,,,Business Personal Property,93 0150290015,$0.00 ,"$20,002.00 ",mbleadlove@bclplaw.com,Mark Leadlove,211 North Broadway 3600,St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-73008,Open,Morgan,,T-Mobile Central LLC,,,,,Business Personal Property,94 1532200010,$0.00 ,"$8,843.00 ",mbleadlove@bclplaw.com,Mark Leadlove,211 North Broadway 3600,St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-73009,Open,Morgan,,T-Mobile Central LLC,,,,,Business Personal Property,95 1521300006,$0.00 ,"$26,393.00 ",mbleadlove@bclplaw.com,Mark Leadlove,211 North Broadway 3600,St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-73010,Open,Morgan,,T-Mobile Central LLC,,,,,Business Personal Property,95 1617200006,$0.00 ,"$26,606.00 ",mbleadlove@bclplaw.com,Mark Leadlove,211 North Broadway 3600,St. Louis,MO,63102,Benjamin Slawson,2/24/2021,12:00 AM,,,10/11/2019,Discrimination,Open,Overvaluation,Open,,,,,, 
19-78000,Open,Phelps,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$5,292,568.00 ","$2,511,544.00 ",,,,,,,Gregory Allsberry,,,12/13/2021,12:00 AM,9/3/2019,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
19-79000,Open,Platte,,Grady Hotel Investments LLC,,,,,Commercial,17-5.0-22-000-000-001.001,"$16,501,110.00 ",$0.00 ,charles.renner@huschblackwell.com,Charles Renner,4801 Main St #1000,Kansas City,MO,,Eric Peterson,,,,,9/3/2019,Overvaluation,Stayed,,,,,,,, 
19-80013,Open,Pulaski,acarey@lewisrice.com,Mercy Health,"600 Washington Avenue, Suite 2500 Suite 2500",St. Louis,MO,63101,Commercial,124-01-18-000-002-01-8000,$0.00 ,$0.00 ,,,,,,,Todd Wilson,,,,,10/11/2019,Exemption,Open,Overvaluation,Open,,,,,, 
19-80014,Open,Pulaski,acarey@lewisrice.com,Mercy Health,"600 Washington Avenue, Suite 2500 Suite 2500",St. Louis,MO,63101,Commercial,109-02-900-200-300-1000,$0.00 ,$0.00 ,,,,,,,Todd Wilson,,,,,10/11/2019,Exemption,Open,Overvaluation,Open,,,,,, 
19-80015,Open,Pulaski,acarey@lewisrice.com,Mercy Health,"600 Washington Avenue, Suite 2500 Suite 2500",St. Louis,MO,63101,Commercial,109-02-900-200-300-7000,$0.00 ,$0.00 ,,,,,,,Todd Wilson,,,,,10/11/2019,Exemption,Open,Overvaluation,Open,,,,,, 
19-80016,Open,Pulaski,acarey@lewisrice.com,Mercy Health,"600 Washington Avenue, Suite 2500 Suite 2500",St. Louis,MO,63101,Commercial,109-02-900-100-201-7002,$0.00 ,$0.00 ,,,,,,,Todd Wilson,,,,,10/11/2019,Exemption,Open,Overvaluation,Open,,,,,, 
19-81500,Open,Randolph,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$16,585,801.00 ","$5,128,903.00 ",,,,,,,Gregory Allsberry,,,12/13/2021,12:00 AM,9/3/2019,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
19-81501,Open,Randolph,,Union Electric Company dba Ameren Missouri,,,,,Personal Property,Gas Distribution System-Personel,"$1,307,628.00 ","$437,534.00 ",shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Gregory Allsberry,,,12/13/2021,12:00 AM,9/6/2019,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
19-90001,Open,Texas,acarey@lewisrice.com,Mercy Health,"600 Washington Avenue, Suite 2500 Suite 2500",St. Louis,MO,63101,Commercial,23-0.6-24-001-007-006.00,$0.00 ,$0.00 ,,,,,,,Todd Wilson,,,,,10/11/2019,Exemption,Open,Overvaluation,Open,,,,,, 
19-93500,Open,Wright,acarey@lewisrice.com,Mercy Health,"600 Washington Avenue, Suite 2500 Suite 2500",St. Louis,MO,63101,Commercial,21-2.0-04-2-006-002.00,$0.00 ,$0.00 ,,,,,,,Todd Wilson,,,,,10/11/2019,Exemption,Open,Overvaluation,Open,,,,,, 
20-32001,Open,Clay,,Spire Missouri Inc,,,,,Commercial,C Variou Accounts,"$110,852,438.00 ","$74,419,182.00 ",cpesce@thompsoncoburn.com,Carl Pesce,One US Bank Plaza,St. Louis,MO,63101,,,,6/22/2021,12:00 AM,10/1/2020,Discrimination,Open,Overvaluation,Open,6/22/2021,12:00 AM,,,, 
20-32002,Open,Clay,,Spire Missouri Inc,,,,,Personal Property,PP Various Accounts,"$12,429,277.00 ","$5,511,431.00 ",cpesce@thompsoncoburn.com,Carl Pesce,One US Bank Plaza,St. Louis,MO,63101,Gregory Allsberry,,,6/22/2021,12:00 AM,10/1/2020,Discrimination,Open,Overvaluation,Open,6/22/2021,12:00 AM,,,, 
20-44000,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,24.00U00,"$869,440.00 ","$732,141.00 ",ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Gregory Allsberry,11/17/2020,12:00 AM,3/15/2022,9:00 PM,8/26/2020,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
20-44001,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,25.00U00,$0.00 ,$0.00 ,ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Gregory Allsberry,11/17/2020,12:00 AM,12/13/2021,12:00 AM,8/28/2020,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
20-44002,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,26.00U00,$0.00 ,$0.00 ,ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Gregory Allsberry,11/17/2020,12:00 AM,12/13/2021,12:00 AM,8/28/2020,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
20-44003,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,27.00U00,$0.00 ,$0.00 ,ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Gregory Allsberry,11/17/2020,12:00 AM,12/13/2021,12:00 AM,8/28/2020,Discrimination,Open,Overvaluation,Open,12/13/2021,12:00 AM,,,, 
20-44004,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,28.00U00,$0.00 ,$0.00 ,ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Gregory Allsberry,11/17/2020,12:00 AM,12/13/2021,12:00 AM,8/28/2020,Discrimination,Open,Overvaluation,Open,3/15/2022,9:00 AM,,,, 
20-44005,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,29.00U00,$0.00 ,$0.00 ,ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Gregory Allsberry,11/17/2020,12:00 AM,3/15/2022,9:00 AM,8/28/2020,Discrimination,Open,Overvaluation,Open,3/15/2022,9:00 AM,,,, 