Appeal Number,Appeal Status,County,Taxpayer Email,Taxpayer Name,Taxpayer Address,Taxpayer City,Taxpayer State,Taxpayer Zip,Property Classification,Parcel/Locator,BOE Value,Proposed Value,Attorney Email,Attorney Name,Attorney Address,Attorney City,Attorney State,Attorney Zip,Hearing Officer,Pre Hearing Conference Date,Pre Hearing Conference Time,Evidentiary Hearing Date,Evidentiary Hearing Time,Date Appeal Entered,Grounds for Appeal,Status,Date of Event 
19-10572,Open,St. Louis,,Joseph  D Hunter,,,,,Commercial,15K341233,"$23,000.00 ","$20,000.00 ",,,,,,,Eric Peterson,,,11/2/2021,10:00 AM,10/29/2019,,, 
19-10574,Open,St. Louis,pwk@keefefirm.com,Attilio Cosgrove,8000 Bonhomme Ave 112,St Louis,MO,63105,Residential,18J120281,"$320,000.00 ","$255,000.00 ",,,,,,,Laura Storck-Elam,1/29/2020,12:00 AM,10/28/2020,11:30 AM,10/29/2019,,, 
19-10575,Open,St. Louis,pwk@keefefirm.com,Attilio Cosgrove,8000 Bonhomme Ave 112,St Louis,MO,63105,Residential,18K640173,"$368,200.00 ","$296,800.00 ",,,,,,,Laura Storck-Elam,1/29/2020,12:00 AM,10/28/2020,12:00 AM,10/29/2019,,, 
19-10831,Pending,St. Louis,,,,,,,Residential,,$0.00 ,$0.00 ,,,,,,,Laura Storck-Elam,2/12/2020,12:00 AM,,,11/1/2019,,, 
19-14305,Open,St. Louis,,Heege Place LLC,,,,,Residential,24K321622,"$2,705,300.00 ","$2,000,000.00 ",rush.jason.b@gmail.com,Jason Rush,P.O. Box 410144,St. Louis,MO,6341,Laura Storck-Elam,2/1/2021,12:00 AM,3/10/2021,12:00 AM,11/12/2019,,, 
19-14592,Open,St. Louis,,"Rock Road Industries, INC.; Bridgeton Landfill, LLC (as Successor by Merger)",,,,,Commercial,09O220036,"$48,300.00 ","$4,475.00 ",Nroark@smithlewis.com,John Nicholas Roark,"111 South Ninth Street, Suite 200, P.O. Box 918",Columbia,MO,65205-0918,Eric Peterson,1/1/2021,12:00 AM,5/11/2021,12:00 AM,11/19/2019,,, 
19-20030,Open,St. Louis City,,"IKEA Property, Inc",,,,,Commercial,3918-04-0025-0,"$24,224,000.00 ","$11,200,000.00 ",pcorsale@mlklaw.com,Peter A Corsale,825 Maryville Centre Dr Suite 300,Town and Country,MO,63017,Eric Peterson,3/5/2020,12:00 AM,4/7/2021,12:00 AM,9/16/2019,,, 
19-20119,Open,St. Louis City,,GSA-VA ST LOUIS PROPERTY LLC STEVE KORENBLAT,,,,,Commercial,2210000350,"$1,331,400.00 ","$960,000.00 ",pwk@keefefirm.com,Patrick Keefe,8000 Bonhomme Ave #112,St. Louis,MO,63105,Eric Peterson,,,9/14/2020,12:00 AM,10/1/2019,Overvaluation,Decision,4/9/2021
19-20135,Open,St. Louis City,dbolinger@bolingerlawstl.com,Deborah Rimmey,14615 Manchester Rd #203,Manchester,MO,63011,Commercial,5986-00-0240-0,"$197,800.00 ",$0.00 ,dbolinger@bolingerlawstl.com,Drew Bolinger,14615 Manchester Rd #102,Manchester,MO,63011,Laura Storck-Elam,,,3/6/2020,12:00 AM,10/1/2019,Misclassification,Decision,11/1/2021
19-20159,Open,St. Louis City,,601 Metropolitan Square LLC,,,,,Commercial,0116-00-0015-0,"$59,969,000.00 ","$45,000,000.00 ",pcorsale@mlklaw.com,Peter Corsale,"825 Maryville Centre Dr,",Chesterfield,MO,63017,Eric Peterson,,,3/4/2021,12:00 AM,10/7/2019,Discrimination,Decision,12/17/2021
19-20160,Open,St. Louis City,,St. Louis BOA Plaza LLC,,,,,Commercial,0189-00-0015-0,"$28,151,900.00 ","$17,000,000.00 ",pcorsale@mlklaw.com,Peter Corsale,"825 Maryville Centre Dr,",Chesterfield,MO,63017,Eric Peterson,,,3/4/2021,12:00 AM,10/7/2019,Discrimination,Decision,12/17/2021
19-20161,Open,St. Louis City,,St. Louis Plaza LLC,,,,,Commercial,0196-00-0015-0,"$14,075,900.00 ","$7,500,000.00 ",pcorsale@mlklaw.com,Peter Corsale,"825 Maryville Centre Dr,",Chesterfield,MO,63017,Eric Peterson,,,3/4/2021,12:00 AM,10/7/2019,Discrimination,Decision,12/17/2021
19-20162,Open,St. Louis City,,St. Louis BOA Plaza LLC,,,,,Commercial,0189-00-0025-0,"$644,100.00 ","$500,000.00 ",pcorsale@mlklaw.com,Peter Corsale,"825 Maryville Centre Dr,",Chesterfield,MO,63017,Eric Peterson,,,3/4/2021,12:00 AM,10/7/2019,Discrimination,Decision,12/17/2021
19-30227,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-520-20-14-01-0-00-000,"$17,061,603.00 ","$5,665,090.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,9:00 AM,3/11/2020,Overvaluation,Open, 
19-30228,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-12-01-00-0-00-000,"$12,469,828.00 ","$3,514,353.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30229,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-12-02-00-0-00-000,"$2,308,764.00 ","$537,650.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30230,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-12-03-00-0-00-000,"$7,018,239.00 ","$2,025,595.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30231,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-01-01-01-0-00-000,"$30,068,984.00 ","$19,654,712.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30232,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-01-01-02-0-00-000,"$20,043,520.00 ","$8,720,295.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30233,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-410-28-17-00-0-00-000,"$21,323,351.00 ","$7,870,806.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30234,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-520-22-02-00-0-00-000,"$5,421,956.00 ","$800,747.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30235,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-520-22-08-00-0-00-000,"$3,601,025.00 ","$1,767,379.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30237,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-520-22-07-00-0-00-000,"$4,760,013.00 ","$1,540,212.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30238,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-530-10-01-00-0-00-000,"$23,164,907.00 ","$7,246,790.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30239,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-530-11-01-00-0-00-000,"$15,601,478.00 ","$8,634,704.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30240,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-530-08-01-00-0-00-000,"$13,115,475.00 ","$4,253,274.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30241,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-13-01-00-0-00-000,"$12,000,000.00 ","$7,020,639.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30242,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-02-02-00-0-00-000,"$30,000,000.00 ","$8,843,057.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30243,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-440-03-02-00-0-00-000,"$22,105,866.00 ","$14,506,799.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30244,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-530-06-01-00-0-00-000,"$12,467,354.00 ","$7,249,976.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30245,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-530-06-03-00-0-00-000,"$7,606,871.00 ","$872,415.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30246,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-530-07-01-00-0-00-000,"$22,808,777.00 ","$9,011,729.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30248,Open,Jackson,,"Country Club Plaza JV, LLC",,,,,Commercial,30-520-21-05-00-0-00-000,"$8,872,963.00 ","$2,286,862.00 ",lerrill@ptlg.net,Linda Terrill,13220 Metcalf Ave 155,Overland Park,KS,66213,Amy Westermann,5/18/2021,12:00 AM,11/9/2021,10:00 AM,3/11/2020,,, 
19-30289,Pending,Jackson,,Q39 LLC,,,,,Business Personal Property,20141079B,$0.00 ,$0.00 ,,,,,,,,,,,,2/1/2020,,, 
19-30290,Pending,Jackson,,HP Development Partners LLC ,,,,,Commercial,,"$1,884,170.00 ","$781,880.00 ",jlentell@lentell-lawoffice.com,John L Lentell,4630 W 137th Street Suite 107,Leawood,MO,66224,John Treu,,,,,11/18/2020,,, 
19-30296,Pending,Jackson,,HP Development Partners LLC ,,,,,Commercial,30-220-29-20-00-0-00-000,"$1,884,170.00 ","$781,880.00 ",jlentell@lentell-lawoffice.com,John L Lentell,4630 W 137th Street Suite 107,Leawood,MO,66224,,,,,,1/21/2020,,, 
19-30297,Pending,Jackson,,Menard's Inc.,,,,,Commercial,31-100-04-23-01-0-00-000,"$5,438,144.00 ","$3,877,216.00 ",brenda@unterseelaw.net,Brenda S Kitchen,3100 Broadway Ste 1209,Kansas City,MO,64111,,,,,,1/21/2020,,, 
19-30309,Open,Jackson,,Menards Inc,,,,,Commercial,34-100-04-23-01-0-00-000,"$5,438,144.00 ","$3,877,216.00 ",brenda@unterseelaw.net,Brenda S Kitchen,3100 Broadway Ste 1209,Kansas City,MO,64111,Amy Westermann,4/7/2021,12:00 AM,8/26/2021,9:00 AM,1/21/2020,,, 
19-30315,Pending,Jackson,cookrmc@yahoo.com,Richard M Cook,50 Kansas Ave,Kansas City,KS,66105,Commercial,29-120-24-06-00-0-00-000,"$55,000.00 ","$4,000.00 ",,,,,,,,,,,,2/4/2020,,, 
19-30316,Pending,Jackson,cookrmc@yahoo.com,Richard M Cook,50 Kansas Ave,Kansas City,KS,66105,Commercial,29-120-24-06-00-0-00-000,"$55,000.00 ","$4,000.00 ",,,,,,,,,,,,2/4/2020,,, 
19-30340,Open,Jackson,,Saint Luke Health System Inc,,,,,Commercial,36-800-01-03-03-0-00-000,"$5,210,000.00 ","$4,056,855.00 ",,,,,,,Erica Gage,,,8/10/2021,1:00 PM,2/1/2020,Overvaluation,Dismissed,8/17/2021
19-32019,Open,Clay,,Quick Trip Corporation ,,,,,Commercial,14-705-00-03-003.81,"$172,700.00 ",$0.00 ,,,,,,,Amy Westermann,,,6/16/2020,12:00 AM,9/19/2019,,, 
19-32021,Open,Clay,,Briarcliff Village LLC,,,,,Commercial,1.7211E+13,"$9,663,500.00 ","$9,079,322.00 ",,,,,,,John Treu,,,6/5/2020,12:00 AM,9/25/2019,,, 
19-32022,Open,Clay,,Briarcliff Village LLC,,,,,Commercial,1.7211E+13,"$2,815,300.00 ","$2,700,000.00 ",,,,,,,John Treu,,,6/5/2020,12:00 AM,9/25/2019,,, 
19-32023,Open,Clay,,Briarcliff Village LLC,,,,,Commercial,1.7211E+13,"$2,441,900.00 ","$946,200.00 ",,,,,,,John Treu,,,6/5/2020,12:00 AM,9/25/2019,,, 
19-32024,Open,Clay,,Briarcliff Village LLC,,,,,Commercial,1.7211E+13,"$504,500.00 ","$390,400.00 ",,,,,,,John Treu,,,6/5/2020,12:00 AM,9/25/2019,,, 
19-32025,Open,Clay,,Briarcliff Village LLC,,,,,Commercial,1.7211E+13,"$834,500.00 ","$760,900.00 ",,,,,,,Amy Westermann,,,6/5/2020,12:00 AM,9/25/2019,,, 
19-32040,Open,Clay,,KEN-KC II LLC 3.97% ETAL ,,,,,Commercial,1.8301E+13,"$5,000,000.00 ","$4,510,000.00 ",richard@dvoraklaw.com,Richard Dvorak,10550 Marty Street Suite 102,Overland Park,KS,66212,John Treu,,,7/1/2020,12:00 AM,9/30/2019,,, 
19-32042,Open,Clay,,"National Church Residences of Kansas City, MO d/b/a Chouteau Village",,,,,Residential – Apartment/Subsidized Housing,18-115-00-09-002.01,"$889,300.00 ",$0.00 ,bhoweslaw@yahoo.com,Brian Howes,11 B Street,Lake Lotawana,MO,64086,Amy Westermann,,,6/23/2020,12:00 AM,10/7/2019,,, 
19-32045,Open,Clay,,J.C. Penney Properties Inc.,,,,,Commercial,14-317-00-01-012.00,"$5,486,600.00 ","$4,356,700.00 ",jwallach@wallachlawfirm.com,Jerome Wallach,6642 Clayton Rd #375,St. Louis,MO,63117,Erica Gage,,,,,10/11/2019,,, 
19-34015,Open,Jefferson,,Mercy Health,,,,,Commercial,19-4.0-18.0-0-001-015,$0.00 ,$0.00 ,acarey@lewisrice.com,Apollo Carey,600 Washington Ave 2500,St Louis,MO,63101,Erica Gage,,,12/2/2020,12:00 AM,10/11/2019,,, 
19-41500,Open,Audrain,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$22,469,911.00 ","$5,661,644.00 ",,,,,,,Eric Peterson,,,12/13/2021,12:00 AM,9/3/2019,,, 
19-41501,Open,Audrain,,Union Electric Company dba Ameren Missouri,,,,,Commercial,14-3-08-0-000-008.000,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,12/13/2021,12:00 AM,9/3/2019,,, 
19-44000,Open,Bollinger,,Union Electric Company dba Ameren Missouri,,,,,Commercial,Gas Distribution System-Real,"$1,028,840.00 ","$640,409.00 ",,,,,,,Eric Peterson,,,3/15/2022,9:00 AM,9/3/2019,,, 
19-44500,Open,Boone,,Kraft Heinz Company,,,,,Commercial,12-503-00-05-001.00 01,"$2,986,160.00 ","$960,000.00 ",tcaradonna@lewisrice.com,Thomas Caradonna,600 Washington Ave. #2500,St Louis,MO,63101,Eric Peterson,,,11/16/2021,9:00 AM,9/25/2019,,, 
19-44511,Open,Boone,,Campus Crest of Columbia LLC,,,,,Residential – Apartment/Subsidized Housing,17-701-00-30-001.00-01,"$14,179,600.00 ","$8,000,000.00 ",jlentell@lentell-lawoffice.com,John L Lentell,4630 W 137th Street Suite 107,Leawood,MO,66224,Eric Peterson,,,1/1/2021,12:00 AM,10/7/2019,,, 
19-44512,Open,Boone,,Copper Beech Town Homes Communities Twenty LLC,,,,,Residential – Apartment/Subsidized Housing,17-701-00-24-001.00-01,"$16,009,700.00 ","$9,000,000.00 ",jlentell@lentell-lawoffice.com,John L Lentell,4630 W 137th Street Suite 107,Leawood,MO,66224,Eric Peterson,,,1/11/2022,9:00 AM,10/7/2019,,, 
19-44513,Open,Boone,,Campus Lodge,,,,,Residential – Apartment/Subsidized Housing,17-701-00-20-001.00-01,"$14,679,700.00 ","$8,000,000.00 ",jlentell@lentell-lawoffice.com,John L Lentell,4630 W 137th Street Suite 107,Leawood,MO,66224,Eric Peterson,,,2/17/2022,9:00 AM,10/7/2019,,, 
19-44516,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-063.00 01,$0.00 ,$0.00 ,ttryniecki@armstrongteasdale.com,Timothy Tryniecki,7700 Forsyth Blvd #1800,St. Louis,MO,63105,Eric Peterson,,,12/20/2021,12:00 AM,10/29/2019,,, 
19-44517,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-064.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44518,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-065.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44519,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-066.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44520,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-067.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44521,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-069.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44522,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-070.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44523,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-071.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44524,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-072.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44525,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-073.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44526,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-074.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44527,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-075.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44528,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-076.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44529,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-077.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44530,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-081.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44531,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-082.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44532,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-083.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44533,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-084.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44534,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-085.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44535,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-086.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44536,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-087.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44537,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-088.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44538,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-089.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44539,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-089.01 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44540,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-090.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44541,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-091.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44542,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-092.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44543,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-092.01 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44544,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-093.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44545,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-094.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44546,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-095.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44547,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-096.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44548,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-097.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44549,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-098.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44550,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-099.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44551,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-100.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44552,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-101.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44553,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-104.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 
19-44554,Open,Boone,,Union Electric Company dba Ameren Missouri,,,,,Commercial,01-100-00-00-105.00 01,$0.00 ,$0.00 ,shuber@ameren.com,Scott Huber,PO Box 66149 MC 1310,St Louis,MO,63166,Eric Peterson,,,10/25/2021,12:00 AM,10/29/2019,,, 